Nummer,Datum,Titel,Text,Länge,Breite,Adresse,Kategorie,Status,URL
7432,"2018-07-06 05:41:24","Rondell am Kriegerdenkmal seit Jahren ohne Wasser","Früher war das Rondell mit Wasser gefüllt, nur so macht ja auch die Tiefe des Beckens Sinn.   Seit einigen Jahren fehlt das Wasser, Was die Aufenthaltsqualität und das Erscheinungsbild  des Objekts stark beeinträchtigt.  Aus meiner aktiven Zeit bei der Stadtverwaltung und auf spezielle Rückfrage beim Bauamt erhielt ich die Aussage, dass das Becken undicht geworden sei, die Reparatur würde einen fünfstelligen Betrag erfordern. Das Geld wolle man nicht ausgeben, es seien ja Pläne zur Umgestaltung des Parks in Arbeit.  Es ist ja nun noch lange hin, bis zum Beginn der Arbeiten, außerdem kann dieses Denkmal nicht einfach von der Bildfläche verschwinden - alljährlicher Volkstrauertag!  - daher hoffe ich, dass bald mit der Instandsetzung  begonnen wird. ",47.7101687,9.5765278,"B30, 88074 Meckenbeuren, Germany","Umwelt & Natur","Abschliessend bearbeitet",https://sags-doch.de/bms/13956
7431,"2018-07-05 22:17:06",Schulweg/Elterntaxis,"Selbstständiger Schulweg der Kinder an vielen Stellen durch rücksichtslose Elterntaxis nicht mehr möglich. Handlungsbedarf dringend notwendig.",47.653538934223,9.4956953979304,"Ulrichstraße 22, 88046 Friedrichshafen, Germany","Anregungen & Ideen","In Arbeit",https://sags-doch.de/bms/13955
7429,"2018-07-05 13:38:59","Sperrung Fußweg / Fußgängerampel Messestraße","Seit ein paar Tagen ist der Fußgängerweg entlang dem Fahrradgeschäft Keller und somit auch die Fußgängerampel sowie der Durchgang durch die Lärmschutzwand in Richtung Eintrachtstraße gesperrt. Dies ist für viele Familien aus dem Bereich östlich der Messestraße der Weg zu Kindergarten und Einkaufsgelegenheiten.    Dies steht offensichtlich im Zusammenhang mit den Baumaßnahmen in der Eintrachtstraße. Ist hier tatsächlich eine komplette Sperrung notwendig oder kann der Durchgang nicht - ggf. von der Größe eingeschränkt - bestehen bleiben? Da auch die Fußgängerbrücke zur Messe gesperrt ist, fällt die Alternative über den Messeparkplatz weg. Die Baustellen bedeuten daher erhebliche Umwege für die mittlerweile vielen Anwohner im Bereich Allmannsweiler Straße / Spatenstraße / Pflugweg / etc. ...",47.674709303787,9.4989154557989,"Messestraße, 88046 Friedrichshafen, Germany",Baustellen,"In Arbeit",https://sags-doch.de/bms/13953
7427,"2018-07-05 11:38:16","Müll an den Glas und Blechcotäner auf dem Parkplatz des SC FN","Kein schöner Zustand zur Messe  (Adresssuche nach: Rheinstraße, 88046 Friedrichshafen)",47.6707593,9.4937832,"Rheinstraße 12, 88046 Friedrichshafen, Germany","Müll & Abfall","In Arbeit",https://sags-doch.de/bms/13951
7426,"2018-07-05 10:26:21","Radfahrer/Schüler auf falscher Seite des Radwegs","An der Kreuzung Colsmannstr./Waggershauserstr und an der Ampelkreuzung Colsmannstr./Sportpark kommen jeden Morgen zwischen 07:30 Uhr und 08:00 Uhr etliche Radfaherer, hauptsächlich Schüler der Ludwig-Dürr-Schule auf dem Radweg auf der falschen Seite entgegen. Meist auch noch mit überhöhter Geschwindigkeit. Ganz besonders gefährlich sind die beiden Kreuzungen Colsmannstr./Sportpark (dort fahren Fahrradfahrer immer von Richtung Riedlewald über die Ampelkreuzung (dort gibt es keine Fahrradampel) und fahren dann entgegen dem Verkehr zur Ludwig-Dürr-Schule) und Waggershauserstr./Colsmannstr. (dort kommen die falsch fahrenden Fahrradfahrer mit hoher Geschwindigkeit um die Kurve und momentan ist die Hecke auf beiden Seiten sehr gross, dass man als richtig fahrender Radler nicht um die Kurve sieht und es öfters zu Beinahezusammenstößen kommt)",47.667929360973,9.4747521834123,"Colsmanstraße 32, 88045 Friedrichshafen, Germany",Sonstiges,"In Arbeit",https://sags-doch.de/bms/13950
7424,"2018-07-05 07:29:23","Grünflächen FN/Georgstraße","ich möchte nochmals auf die Meldung Nr. 7135 zurückkommen:  Mit den Vorschlägen wurde nur versucht, eine pflegeleichte Lösung vorzuschlagen. Natürlich wäre eine blühende Landschaft äußerst begrüßenswert. Ihre angeführte  städtische Alternative mit einer Blühmischung auf abgemagertem Sandboden klappt an dieser Ecke leider eher nicht. Im Moment gleichen die 2 Grünflächen (Georgstr. 2) eher einem verkommenen Kornfeld, in das jemand in einer Ecke ca. 5 Sonnenblumenkerne reingeworfen hat, siehe aktuelles Foto.  Es muß doch eine - auch pflegeleichte - Möglichkeit geben, solche Grünflächen etwas ansprechender zu gestalten  Ein kleines bisschen mehr an Bemühen in einer Stadt wie FN wäre wirklich zu begrüßen.   In anderen Städten klappt das ja auch.   Auf Dauer bin ich ganz zuversichtlich, vielleicht findet sich eine für alle Seiten akzeptable Lösung ",47.652031405298,9.4920543651394,"L328a 79, 88046 Friedrichshafen, Germany","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13948
7423,"2018-07-05 07:00:43","Warum werden Ampel nach 22 Uhr ausgeschaltet? ","Guten Tag! Ich würde gerne wissen, warum man vor allem auch in den Hauptstraßen, wo in der Nacht so gerast wird, nach 22 Uhr die Ampel ausgeschaltet werden. Ecke Eckenerstr-Metzstr ist nur ein Beispiel davon. Dies stellt eine ganz große Gefahr dar, vor allem zB wenn man mit Hund oder Kind unterwegs ist oder wenn man nicht so schnell laufen kann. Genauso ist es zB auch an der Ecke Paulinenstr-Aistegstr und auch an vielen anderen Stellen. Und dies sogar zur Zeit von Seehasenfest oder Kulturufer, wo man weiss, dass viele Leute auch später als 22 Uhr unterwegs sind. Finde ich äußerst gefährlich! Vielen Dank und viele Grüße (Adresssuche nach: Metzstraße, 88045 Friedrichshafen)",47.652366,9.4785161,"Metzstraße 6, 88045 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13947
7422,"2018-07-05 06:55:02","Sehr Gefähliche Straßenkreuzung","Guten Tag! Gestern wurde ich Ecke Olgastraße-Friedrichstraße von einem Auto angefahren, als ich bei grünem Ampel die Friedrichstr. Richtung See überquerte. Dadurch durfte ich leider auch feststellen, dass an dieser Kreuzung für Fußgänger und für Linksabbieger aus der Olgastraße GLEICHZEITIG grün wird. Ecke Metztstraße-Eckenerstraße in der Stadt ist auch nicht anders, sowie viele andere Kreuzungen auch. Dies finde ich einfach extrem gefährlich! Natürlich erwartet man von Verkehrsteilnehmer, dass die immer aufpassen. Allerdings ist die Ampelschaltung eine dermaßen große Fehlerquelle, ich bin richtig fassungslos. Kann man da nicht eine vorallem fußgängerfreundlichere Ampelschaltung organisiert werden, so dass die Linksabbieger zwar etwas länger warten müssen, aber dafür weniger Unfälle passieren? Sehr gefährlich! Vielen Dank.   (Adresssuche nach: Olgastraße, 88045 Friedrichshafen)",47.6535541,9.4693939,"Olgastraße 31, 88045 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13946
7421,"2018-07-04 19:43:09","Zebrastreifen fehlt!","Im Bereich der Kreuzung Greuther Straße/Mozartstraße fehlt ein Zebrastreifen oder eine Fußgängerampel. Jeden Tag kann man beobachten, wie Passante, die zu Netto wollen, vor heranrasenden Autos über die Straße huschen oder sich nicht trauen rüber zu gehen. Sehr gefährlich!  Vor allem für Ältere, Kinder und Eltern mit Kinderwägen! (Adresssuche nach: Greuther Straße, 88097 Eriskirch)",47.6266264,9.5422238,"Greuther Str. 9, 88097 Eriskirch, Germany","Verkehrsführung & Parken","Abschliessend bearbeitet",https://sags-doch.de/bms/13945
7419,"2018-07-04 17:24:00","Müll am Straßenrand ","Auf der nördlichen Seite des Wirtschaftsweg kurz vor der Abzweigung zum Don Bosco Haus liegen seit einiger Zeit größere Trümmer im Straßengraben.",47.641155622181,9.5146841625962,"B31, 88046 Friedrichshafen, Germany","Müll & Abfall","In Arbeit",https://sags-doch.de/bms/13943
